gid,tipo,modalidade,categoria,capacidade,u.a.,nome,morada,site,e_mail,telefone,freguesia,data
1,Empreendimento turístico,Motel,-,,,Motel Alameda,"EN1, Cavada Nova, 3750-604 Macinhata do Vouga",http://www.alameda-hotel.com/pt-pt,hotelalameda@sapo.pt,234523402,Macinhata do Vouga,
2,Empreendimento turístico,Residencial,-,,,Residencial Celeste,"Rua Misericordia de Agueda 713, 3750-130 Agueda",www.residencialceleste.com,residencialceleste@hotmail.com,234602871,UF Águeda e Borralha,
10,Empreendimento turístico,Residencial,-,,,Residencial Castro,"Rua da Famel 295, Barrosinhas,ZI EN1 Norte, 3750 760 Trofa AGD",www.residencialcastro.pt,geral@residencialcastro.pt,234644356,"UF Trofa, Segadães e Lamas",
15,Alojamento local,Moradia,-,15,,Quinta Santa Maria do Monte de Alcobar,"Rua da Escola 120C, 3750-561  Macieira de Alcoba",-,antonio.amaro@ua.pt,,UF Préstimo e Macieira Alcôba,2008-07-11
3,Empreendimento turístico,Hotel,4 estrelas,56,28,Hotel Conde de Águeda,"Rua Antonio Ferreira Sucena 7, 3750-121 Águeda",www.hotelcondedagueda.com,direccao@hotelcondedagueda.com,234610390,UF Águeda e Borralha,2011-01-03
8,Empreendimento turístico,Hotel,3 estrelas,111,57,Hotel Estalagem da Pateira,"Rua da Pateira 84, 3750-439 Fermentelos",www.pateira.com,info@pateira.com,234721219,Fermentelos,2011-11-21
4,Empreendimento turístico,Motel,-,,,Motel Primavera,"Rua do Vale do Grou 1243, Vale do Grou, 3750- 064 Aguada de Cima",-,-,234666237,Aguada de Cima,
5,Empreendimento turístico,Pensão,-,,,Pensão Parreira,"Rua do Passadouro 6 , Passadouro, 3750-035 Aguada de Baixo",-,-,234667765,UF Barrô e Aguada de Baixo,
6,Empreendimento turístico,Parque de Campismo,-,,,Parque de Campismo do Rossio,"Largo Hildebrando Carlos Veiga 168, Aguadela, 3750-031 Aguada de Baixo",-,cccaguadadebaixo@sapo.pt,234666327,UF Barrô e Aguada de Baixo,
11,Empreendimento turístico,Residencial,-,,,Residencial Trindade,"Rua da Famel 28, ZI EN1 Norte, 3750-760 Trofa AGD",www.residencialtrindade.com,geral@residencialotrindade.com,234645830,"UF Trofa, Segadães e Lamas",
9,Empreendimento turístico,Hotel,4 estrelas,42,21,Quinta do Louredo Hotel,"Rua Direita 1549,  Paradela, 3750-405 Espinhel",www.quintadolouredo.com,geral@quintadolouredo.com,234690070,UF Recardaes e Espinhel,2010-12-04
16,Alojamento local,Moradia,-,10,,Casa d' Alcafaz,"Rua da Portela 35, Alcafaz, 3750-011 Agadão",-,adelaide.1967@gmail.com,965659380,"UF Belazaima, Castanh e Agadão",2017-01-31
19,Empreendimento turístico,Casa de Campo,-,10,5,Quinta do Salgueiro - Casas do Xisto,"Rua Fundo do Lugar 24, Salgueiro, 3750-682 Préstimo",www.casasdoespigueiro.pt,fmtrindad@gmail.com,936265546,UF Préstimo e Macieira Alcôba,2015-07-01
18,Alojamento local,Moradia,-,7,3,Casa do Pateo,"Rua José Varanda 350, Lourizela, 3750-677 Préstimo",http://www.casadopateo.pt/,info@casadopateo.pt,911852750,UF Préstimo e Macieira Alcôba,2015-01-09
12,Alojamento local,Estabelecimento de hospedagem - Hostel,-,22,,XPT Águeda,"Rua Vasco da Gama 37, 3750-167 Águeda",www.xpt.pt,geral@xpt.pt,234101973,UF Águeda e Borralha,2016-09-06
20,Alojamento local,Moradia,-,6,3,Casa do Vale da Vinha,"Rua José Varanda 373, Lourizela, 3750-677 Préstimo",https://casa-do-vale-da-vinha.webnode.pt/,luizaminerva@ua.pt,919354023,UF Préstimo e Macieira Alcôba,2015-05-12
21,Alojamento local,Moradia,-,8,,Casa Sulo,"Rua do Cabeço 52, Alombada, 3750-581 Macinhata do Vouga",http://www.casasulo.com/,sue@casasulo.com,,Macinhata do Vouga,2010-10-12
22,Alojamento local,Moradia,-,6,3,Chalet de Madeira,"Rua da Gandarinha 246, Alagoa, 3750-301 Águeda",-,casasdeferias.victor.angela@gmail.com,965168855,UF Águeda e Borralha,2018-01-22
23,Alojamento local,Moradia,-,,3,Inspired Vouga AJaccommodation,"Rua das Figuras Populares 29, Aguieira, 3750-882 Valongo do Vouga",-,ajaccommodation@gmail.com,938601604,Valongo do Vouga,
24,Alojamento local,Moradia,-,8,1,Quinta da Mesa,"Rua da Capela 609, Mesa, 3750-594 Macinhata do Vouga",https://pt-pt.facebook.com/quintadamesa/,vasco.quinteiro@gmail.com,962357567,Macinhata do Vouga,2017-07-28
25,Alojamento local,Moradia,,8,4,Casa do Celeiro de Dr Eduardo Santhiago,"Rua Dr Eduardo Santiago 131, Segadães",,emiranda@mail.telepac.pt,,"UF Trofa, Segadães e Lamas",2019-06-28
26,Alojamento local,Apartamento, - ,6,3,Bloco 3 Alojamento Local,"Avenida do Emigrante 981, BL 3 2 DTO, Ninho d Águia, 3750-313 Águeda",,geral.filipe@gmail.com,,UF Águeda e Borralha,2019-05-31
14,Alojamento local,Moradia,-,10,3,Quinta do Vale do Cruz,"Rua Prof Anibal ""O Mestre"" 11, 3750-351 Barrô AGD",http://www.quintavaledocruz.com,geral@quintavaledocruz.com,933093099,UF Barrô e Aguada de Baixo,2016-09-20
7,Empreendimento turístico,Hotel,1 estrela,82,41,HMB Hotels,"Rua da Fonte do Roque 1, 3750-435 Fermentelos",hmbhotels.pt/,reservas@hmbhotels.pt,234728072,Fermentelos,2016-03-03
17,Alojamento local,Estabelecimento de hospedagem - Hostel,-,50,,Agueda Hostel & Friends,"Rua José Maria Veloso 8, 3750-156 Águeda",http://aguedahostel.pt/,geral@aguedahostel.pt,234136620,UF Águeda e Borralha,2017-05-09
13,Alojamento local,Moradia,-,6,3,Casa do Tear,"Rua Principal 500, 3750-561 Macieira de Alcôba",www.facebook.com/casatear.macieiraalcoba,casa.tear@gmail.com,963468854,UF Préstimo e Macieira Alcôba,2012-03-08
40,Alojamento local,Moradia,,4,,O Ninho do Corvo,"Urgueira, 3750-562 Macieira de Alcôba",,tina-ferreira10-11@hotmail.com,,Préstimo e Macieira de Alcôba,2019-10-08
30,Alojamento local,Moradia, - ,8,5,Cantinho do Préstimo,"Rua da Almunha 245, 3750-679 Préstimo",,carlasilva550@hotmail.com,913002928,UF Préstimo e Macieira Alcôba,2019-05-02
35,Alojamento local,Moradia,,3,2,Vivenda Ildefonso,"Rua do Cabeço 643, Carvoeiro, 3750-603 Macinhata do Vouga",,guidaildefonso@hotmail.com,917967781,Macinhata do Vouga,2020-08-11
36,Alojamento local,Moradia,,14,7,Quatro Anas - Rural farm,"Rua João Baptista Vidal 12, Arrancada do Vouga, ",,hello@quatroanas.com,969790968,Valongo do Vouga,2020-07-30
28,Alojamento local,Quartos,,8,2,Blessed Guesthouse,"Urbanização Quinta da Borralha 594, 3 ESQ, 3750-874 Borralha",,donizetealves83@gmail.com,,UF Águeda e Borralha,
29,Alojamento local,Moradia,,6,2,Casa Magnólia,"Rua da Telha 51, Carvoeiro, 3750-603 Macinhata do Vouga",,gabrielangelicoalves@gmail.com,,Macinhata do Vouga,2018-09-01
31,Alojamento local,Moradia,,5,3,Monte d' Alcobaar - Casa das Beiras,"Rua de S Domingos 298, Urgueira, 3750-562 Macieira de Alcôba",,pedro@pedroferreira.com.pt,,UF Préstimo e Macieira Alcôba,2018-08-27
32,Alojamento local,Moradia,,5,,Monte d' Alcobaar - Casa de Altar,"Travessa do Quintal 19, Urgueira, 3750-562 Macieira de Alcôba",,pedro@pedroferreira.com.pt,,UF Préstimo e Macieira Alcôba,2018-08-27
33,Alojamento local,Moradia,,4,,Monte d' Alcobaar - Casa Sra da Guia,"Rua de S Domingos 246, Urgueira, 3750-562 Macieira de Alcôba",,pedro@pedroferreira.com.pt,,UF Préstimo e Macieira Alcôba,2018-08-27
34,Alojamento local,Moradia,,4,,Monte d' Alcobaar - Casa de S Domingos,"Rua de S Domingos 204, Urgueira, 3750-562 Macieira de Alcôba",,pedro@pedroferreira.com.pt,,UF Préstimo e Macieira Alcôba,2018-08-27
37,Alojamento local,Moradia,,2,,Casa da Lagoa Pateira,"Rua da Pereira 144, 3750-420 Fermentelos",,casadalagoapateira@outlook.com,,Fermentelos,2019-05-21
27,Alojamento local,Moradia, -,10,,Quinta Afurado - M. Cruz,"Rua do Afurado 1152, 3750 Águeda",,,910923390,UF Águeda e Borralha,2018-12-12
38,Alojamento local,Estabelecimento de Hospedagem,,33,,Residencial Celeste,"Rua Misericórdia de Águeda 713, 3750-130 Águeda",,residencialceleste@hotmail.com,,UF Águeda e Borralha,1994-12-28
39,Alojamento local,Estabelecimento de Hospedagem,,10,,Alojamento Casa do cabeço,"Rua do cabeço 110, Alombada, 3750-581 Macinhata do Vouga",,anunoleitao@gmail.com,932078054,macinhata do Vouga,2020-09-11
41,Empreendimento turístico ,,4 estrelas,166,83,In Gold Hotel & Spa,"Rua Manuel Sousa Carneiro 25, 3750-160 Águeda",https://www.ingoldhotel.pt,direcao@ingoldhotel.pt,234690170,UF Águeda e Borralha,2020-07-20
